Wijkcode;Neighbourhood;Legenda
WK049805;49805;5-10
WK050100;50100;10-15
WK050101;50101;10-15
WK050102;50102;5-10
WK050201;50201;10-15
WK050202;50202;15-20
WK050203;50203;>25
WK050204;50204;15-20
WK050205;50205;>25
WK050206;50206;>25
WK050207;50207;>25
WK050208;50208;>25
WK050209;50209;15-20
WK050311;50311;15-20
WK050312;50312;15-20
WK050313;50313;10-15
WK050314;50314;15-20
WK050322;50322;20-25
WK050323;50323;10-15
WK050324;50324;>25
WK050325;50325;>25
WK050327;50327;<5
WK050328;50328;15-20
WK050329;50329;15-20
WK050501;50501;15-20
WK050502;50502;>25
WK050503;50503;20-25
WK050504;50504;>25
WK050505;50505;20-25
WK050506;50506;>25
WK050507;50507;>25
WK050508;50508;>25
WK050509;50509;15-20
WK050510;50510;10-15
WK050511;50511;15-20
WK050519;50519;10-15
WK051201;51201;20-25
WK051202;51202;<5
WK051203;51203;10-15
WK051204;51204;20-25
WK051205;51205;>25
WK051206;51206;>25
WK051211;51211;5-10
WK051212;51212;15-20
WK051213;51213;5-10
WK051301;51301;15-20
WK051302;51302;20-25
WK051303;51303;15-20
WK051304;51304;15-20
WK051305;51305;20-25
WK051306;51306;20-25
WK051307;51307;20-25
WK051309;51309;10-15
WK051802;51802;20-25
WK051803;51803;5-10
WK051804;51804;10-15
WK051805;51805;15-20
WK051806;51806;15-20
WK051807;51807;20-25
WK051808;51808;>25
WK051809;51809;15-20
WK051811;51811;10-15
WK051812;51812;15-20
WK051813;51813;10-15
WK051814;51814;20-25
WK051815;51815;15-20
WK051816;51816;20-25
WK051817;51817;>25
WK051818;51818;>25
WK051819;51819;10-15
WK051820;51820;>25
WK051821;51821;20-25
WK051822;51822;>25
WK051823;51823;10-15
WK051825;51825;>25
WK051826;51826;15-20
WK051827;51827;>25
WK051828;51828;>25
WK051829;51829;>25
WK051830;51830;>25
WK051831;51831;>25
WK051832;51832;>25
WK051833;51833;>25
WK051834;51834;>25
WK051836;51836;>25
WK051837;51837;>25
WK051838;51838;>25
WK051839;51839;>25
WK051840;51840;15-20
WK051842;51842;20-25
WK051844;51844;15-20
WK052300;52300;5-10
WK053000;53000;10-15
WK053001;53001;15-20
WK053002;53002;20-25
WK053003;53003;15-20
WK053004;53004;15-20
WK053005;53005;5-10
WK053006;53006;5-10
WK053101;53101;10-15
WK053102;53102;5-10
WK053103;53103;10-15
WK053200;53200;10-15
WK053201;53201;10-15
WK053400;53400;15-20
WK053401;53401;20-25
WK053402;53402;15-20
WK053403;53403;15-20
WK053404;53404;15-20
WK053701;53701;10-15
WK053703;53703;10-15
WK053704;53704;5-10
WK053705;53705;5-10
WK053706;53706;10-15
WK053707;53707;5-10
WK053708;53708;10-15
WK054200;54200;15-20
WK054500;54500;15-20
WK054600;54600;15-20
WK054601;54601;15-20
WK054602;54602;20-25
WK054603;54603;20-25
WK054604;54604;10-15
WK054605;54605;20-25
WK054606;54606;15-20
WK054607;54607;>25
WK054608;54608;15-20
WK054609;54609;10-15
WK054700;54700;10-15
WK054701;54701;5-10
WK054702;54702;10-15
WK055304;55304;10-15
WK055305;55305;15-20
WK055306;55306;5-10
WK055307;55307;15-20
WK055308;55308;<5
WK055309;55309;10-15
WK055310;55310;10-15
WK055312;55312;<5
WK055313;55313;5-10
WK055314;55314;15-20
WK055317;55317;5-10
WK055318;55318;5-10
WK055319;55319;5-10
WK055601;55601;10-15
WK055602;55602;10-15
WK055603;55603;>25
WK055604;55604;10-15
WK055605;55605;15-20
WK055606;55606;10-15
WK056900;56900;10-15
WK056901;56901;<5
WK056902;56902;5-10
WK056903;56903;5-10
WK057500;57500;10-15
WK057501;57501;5-10
WK057600;57600;10-15
WK057900;57900;10-15
WK058400;58400;5-10
WK058500;58500;5-10
WK058501;58501;5-10
WK058502;58502;10-15
WK058503;58503;5-10
WK058504;58504;5-10
WK058505;58505;10-15
WK058800;58800;5-10
WK058801;58801;5-10
WK058802;58802;10-15
WK058803;58803;5-10
WK058902;58902;5-10
WK058904;58904;<5
WK059000;59000;15-20
WK059701;59701;>25
WK059702;59702;>25
WK059703;59703;20-25
WK059704;59704;15-20
WK059705;59705;5-10
WK059706;59706;15-20
WK059707;59707;>25
WK059708;59708;10-15
WK059709;59709;5-10
WK059901;59901;>25
WK059903;59903;>25
WK059904;59904;20-25
WK059905;59905;>25
WK059906;59906;15-20
WK059908;59908;>25
WK059910;59910;>25
WK059912;59912;>25
WK059913;59913;15-20
WK059914;59914;20-25
WK059915;59915;>25
WK059916;59916;>25
WK059917;59917;10-15
WK059927;59927;20-25
WK060301;60301;10-15
WK060302;60302;20-25
WK060303;60303;20-25
WK060304;60304;>25
WK060305;60305;20-25
WK060306;60306;15-20
WK060307;60307;>25
WK060308;60308;>25
WK060309;60309;15-20
WK060310;60310;10-15
WK060311;60311;10-15
WK060600;60600;>25
WK060601;60601;>25
WK060602;60602;15-20
WK060603;60603;20-25
WK060604;60604;>25
WK060606;60606;>25
WK060607;60607;>25
WK060608;60608;5-10
WK060609;60609;10-15
WK061001;61001;5-10
WK061002;61002;10-15
WK061003;61003;20-25
WK061004;61004;10-15
WK061100;61100;10-15
WK061101;61101;<5
WK061301;61301;10-15
WK061302;61302;5-10
WK061303;61303;10-15
WK061304;61304;10-15
WK061306;61306;20-25
WK061400;61400;5-10
WK061401;61401;10-15
WK061700;61700;5-10
WK062000;62000;15-20
WK062001;62001;10-15
WK062002;62002;5-10
WK062201;62201;15-20
WK062202;62202;>25
WK062204;62204;15-20
WK062205;62205;15-20
WK062206;62206;15-20
WK062207;62207;20-25
WK062600;62600;10-15
WK062701;62701;5-10
WK062702;62702;10-15
WK062703;62703;15-20
WK062704;62704;10-15
WK062900;62900;20-25
WK062901;62901;10-15
WK063201;63201;10-15
WK063202;63202;10-15
WK063203;63203;5-10
WK063206;63206;5-10
WK063207;63207;5-10
WK063208;63208;5-10
WK063700;63700;>25
WK063701;63701;20-25
WK063702;63702;20-25
WK063703;63703;15-20
WK063704;63704;20-25
WK063705;63705;10-15
WK063706;63706;15-20
WK063800;63800;10-15
WK063801;63801;<5
WK063810;63810;5-10
WK064201;64201;10-15
WK064202;64202;20-25
WK064203;64203;>25
WK064204;64204;5-10
WK064205;64205;20-25
WK064206;64206;15-20
WK064208;64208;5-10
WK065400;65400;5-10
WK065401;65401;10-15
WK065402;65402;5-10
WK065403;65403;10-15
WK065405;65405;10-15
WK065406;65406;15-20
WK065407;65407;5-10
WK065408;65408;5-10
WK065409;65409;<5
WK065410;65410;<5
WK065411;65411;<5
WK065412;65412;5-10
WK065413;65413;10-15
WK065414;65414;<5
WK065415;65415;10-15
WK066401;66401;15-20
WK066402;66402;<5
WK066403;66403;5-10
WK066405;66405;10-15
WK066407;66407;10-15
WK066408;66408;5-10
WK066409;66409;<5
WK066801;66801;15-20
WK066802;66802;15-20
WK066803;66803;10-15
WK066804;66804;10-15
WK066805;66805;5-10
WK066806;66806;15-20
WK066807;66807;5-10
WK066808;66808;5-10
WK067701;67701;15-20
WK067702;67702;<5
WK067703;67703;20-25
WK067704;67704;10-15
WK067705;67705;<5
WK067706;67706;5-10
WK067708;67708;10-15
WK067709;67709;20-25
WK067711;67711;10-15
WK067800;67800;5-10
WK067801;67801;5-10
WK067802;67802;<5
WK068700;68700;5-10
WK068701;68701;5-10
WK068702;68702;20-25
WK068703;68703;15-20
WK068704;68704;10-15
WK068705;68705;10-15
WK068900;68900;<5
WK068901;68901;<5
WK068903;68903;>25
WK068904;68904;10-15
WK068905;68905;5-10
WK068906;68906;<5
WK068907;68907;5-10
WK068908;68908;10-15
WK070300;70300;10-15
WK070301;70301;20-25
WK070302;70302;10-15
WK070303;70303;15-20
WK070304;70304;>25
WK070305;70305;>25
WK070306;70306;<5
WK070701;70701;5-10
WK070702;70702;5-10
WK070703;70703;5-10
WK070704;70704;10-15
WK070705;70705;10-15
WK070706;70706;10-15
WK070707;70707;10-15
WK071501;71501;20-25
WK071507;71507;10-15
WK071510;71510;>25
WK071513;71513;10-15
WK071519;71519;15-20
WK071520;71520;20-25
WK071522;71522;10-15
WK071525;71525;<5
WK071526;71526;5-10
WK071531;71531;15-20
WK071535;71535;<5
WK071537;71537;<5
WK071540;71540;>25
WK071545;71545;<5
WK071549;71549;10-15
WK071550;71550;20-25
WK071555;71555;>25
WK071561;71561;15-20
WK071570;71570;>25
WK071579;71579;10-15
WK071582;71582;10-15
WK071600;71600;10-15
WK071601;71601;15-20
WK071602;71602;10-15
WK071603;71603;15-20
WK071604;71604;5-10
WK071605;71605;10-15
WK071606;71606;15-20
WK071607;71607;10-15
WK071700;71700;5-10
WK071701;71701;<5
WK071702;71702;<5
WK071703;71703;15-20
WK071704;71704;<5
WK071705;71705;5-10
WK071706;71706;10-15
WK071707;71707;10-15
WK071708;71708;5-10
WK071709;71709;5-10
WK071710;71710;5-10
WK071711;71711;5-10
WK071712;71712;10-15
WK071801;71801;15-20
WK071802;71802;>25
WK071803;71803;10-15
WK071804;71804;20-25
WK071805;71805;20-25
WK071806;71806;10-15
WK073300;73300;5-10
WK073301;73301;5-10
WK073302;73302;10-15
WK073303;73303;5-10
WK073600;73600;15-20
WK073601;73601;20-25
WK073602;73602;10-15
WK073603;73603;10-15
WK073604;73604;10-15
WK073605;73605;5-10
WK073606;73606;15-20
WK073607;73607;15-20
WK073608;73608;15-20
WK073700;73700;5-10
WK073701;73701;10-15
WK073702;73702;5-10
WK073703;73703;<5
WK073704;73704;5-10
WK073705;73705;5-10
WK073706;73706;5-10
WK073707;73707;5-10
WK073708;73708;10-15
WK073709;73709;5-10
WK073800;73800;15-20
WK073801;73801;5-10
WK073802;73802;<5
WK073803;73803;<5
WK073804;73804;5-10
WK073805;73805;20-25
WK073806;73806;<5
WK074300;74300;15-20
WK074301;74301;5-10
WK074302;74302;15-20
WK074400;74400;5-10
WK074401;74401;<5
WK074800;74800;20-25
WK074801;74801;15-20
WK074802;74802;>25
WK074803;74803;10-15
WK074804;74804;10-15
WK074805;74805;20-25
WK075300;75300;15-20
WK075500;75500;5-10
WK075501;75501;10-15
WK075600;75600;10-15
WK075601;75601;10-15
WK075602;75602;<5
WK075603;75603;5-10
WK075604;75604;5-10
WK075605;75605;<5
WK075606;75606;<5
WK075607;75607;5-10
WK075608;75608;<5
WK075609;75609;<5
WK075700;75700;15-20
WK075701;75701;<5
WK075702;75702;5-10
WK075800;75800;20-25
WK075801;75801;>25
WK075802;75802;15-20
WK075803;75803;5-10
WK075804;75804;5-10
WK075805;75805;20-25
WK075806;75806;>25
WK075807;75807;5-10
WK075808;75808;10-15
WK075809;75809;10-15
WK075810;75810;5-10
WK076200;76200;5-10
WK076201;76201;<5
WK076202;76202;5-10
WK076203;76203;5-10
WK076204;76204;5-10
WK076500;76500;>25
WK076501;76501;10-15
WK076601;76601;10-15
WK076602;76602;10-15
WK077000;77000;10-15
WK077001;77001;5-10
WK077002;77002;<5
WK077003;77003;10-15
WK077004;77004;5-10
WK077005;77005;<5
WK077211;77211;20-25
WK077212;77212;15-20
WK077213;77213;>25
WK077214;77214;>25
WK077215;77215;20-25
WK077216;77216;15-20
WK077217;77217;>25
WK077700;77700;>25
WK077710;77710;15-20
WK077720;77720;20-25
WK077723;77723;<5
WK077900;77900;20-25
WK077901;77901;10-15
WK077902;77902;15-20
WK078400;78400;20-25
WK078401;78401;10-15
WK078402;78402;10-15
WK078403;78403;<5
WK078501;78501;15-20
WK078502;78502;<5
WK078503;78503;10-15
WK078504;78504;5-10
WK078505;78505;10-15
WK078506;78506;<5
WK078507;78507;<5
WK078508;78508;10-15
WK078509;78509;10-15
WK078510;78510;10-15
WK078511;78511;20-25
WK078520;78520;5-10
WK078600;78600;10-15
WK078601;78601;5-10
WK078602;78602;<5
WK078603;78603;5-10
WK078801;78801;10-15
WK078802;78802;10-15
WK078803;78803;5-10
WK078804;78804;10-15
WK079410;79410;>25
WK079411;79411;>25
WK079412;79412;>25
WK079413;79413;20-25
WK079414;79414;>25
WK079415;79415;>25
WK079416;79416;15-20
WK079417;79417;<5
WK079418;79418;>25
WK079419;79419;5-10
WK079421;79421;5-10
WK079601;79601;10-15
WK079602;79602;15-20
WK079603;79603;20-25
WK079604;79604;5-10
WK079605;79605;<5
WK079606;79606;<5
WK079607;79607;5-10
WK079608;79608;10-15
WK079609;79609;>25
WK079610;79610;10-15
WK079611;79611;>25
WK079612;79612;5-10
WK079613;79613;5-10
WK079614;79614;10-15
WK079701;79701;10-15
WK079702;79702;<5
WK079703;79703;5-10
WK079704;79704;5-10
WK079705;79705;10-15
WK079710;79710;10-15
WK079711;79711;>25
WK079800;79800;15-20
WK079801;79801;<5
WK079802;79802;20-25
WK079803;79803;<5
WK079804;79804;5-10
WK080910;80910;15-20
WK080920;80920;10-15
WK080930;80930;10-15
WK080940;80940;5-10
WK081500;81500;5-10
WK081501;81501;5-10
WK081502;81502;5-10
WK081503;81503;<5
WK081509;81509;15-20
WK081512;81512;5-10
WK081515;81515;20-25
WK082000;82000;10-15
WK082001;82001;5-10
WK082002;82002;10-15
WK082300;82300;10-15
WK082301;82301;<5
WK082302;82302;10-15
WK082303;82303;5-10
WK082402;82402;10-15
WK082404;82404;>25
WK082407;82407;10-15
WK082408;82408;10-15
WK082409;82409;5-10
WK082411;82411;10-15
WK082413;82413;5-10
WK082600;82600;10-15
WK082601;82601;20-25
WK082602;82602;15-20
WK082603;82603;15-20
WK082604;82604;10-15
WK082605;82605;>25
WK082606;82606;15-20
WK082607;82607;10-15
WK082611;82611;<5
WK082612;82612;15-20
WK082613;82613;5-10
WK082800;82800;>25
WK082801;82801;20-25
WK082803;82803;15-20
WK082804;82804;15-20
WK082806;82806;>25
WK082807;82807;15-20
WK082808;82808;<5
WK082810;82810;10-15
WK082811;82811;5-10
WK082812;82812;>25
WK082813;82813;15-20
WK082814;82814;15-20
WK082815;82815;15-20
WK082816;82816;<5
WK082817;82817;<5
WK082818;82818;10-15
WK082819;82819;<5
WK082820;82820;5-10
WK082821;82821;<5
WK082822;82822;5-10
WK084000;84000;10-15
WK084001;84001;>25
WK084002;84002;10-15
WK084003;84003;5-10
WK084004;84004;20-25
WK084400;84400;10-15
WK084401;84401;5-10
WK084402;84402;5-10
WK084403;84403;5-10
WK084500;84500;5-10
WK084501;84501;<5
WK084502;84502;5-10
WK084503;84503;5-10
WK084504;84504;<5
WK084600;84600;10-15
WK084601;84601;5-10
WK084602;84602;<5
WK084603;84603;10-15
WK084700;84700;10-15
WK084701;84701;5-10
WK084702;84702;15-20
WK084703;84703;5-10
WK084800;84800;5-10
WK084801;84801;5-10
WK085100;85100;15-20
WK085101;85101;20-25
WK085102;85102;10-15
WK085103;85103;>25
WK085104;85104;>25
WK085200;85200;10-15
WK085201;85201;<5
WK085202;85202;15-20
WK085203;85203;5-10
WK085204;85204;<5
WK085205;85205;5-10
WK085500;85500;20-25
WK085501;85501;>25
WK085502;85502;>25
WK085503;85503;>25
WK085504;85504;>25
WK085505;85505;20-25
WK085506;85506;>25
WK085507;85507;5-10
WK085508;85508;20-25
WK085509;85509;5-10
WK085510;85510;15-20
WK085511;85511;10-15
WK085512;85512;<5
WK085513;85513;>25
WK085514;85514;5-10
WK085515;85515;>25
WK085516;85516;>25
WK085517;85517;>25
WK085518;85518;>25
WK085519;85519;5-10
WK085520;85520;5-10
WK085522;85522;>25
WK085523;85523;>25
WK085524;85524;20-25
WK085525;85525;20-25
WK085526;85526;>25
WK085527;85527;15-20
WK085532;85532;>25
WK085535;85535;5-10
WK085536;85536;10-15
WK085537;85537;>25
WK085538;85538;>25
WK085539;85539;>25
WK085540;85540;<5
WK085542;85542;>25
WK085543;85543;>25
WK085544;85544;>25
WK085547;85547;>25
WK085548;85548;10-15
WK085549;85549;5-10
WK085551;85551;10-15
WK085553;85553;15-20
WK085554;85554;>25
WK085555;85555;20-25
WK085556;85556;15-20
WK085557;85557;10-15
WK085558;85558;>25
WK085566;85566;5-10
WK085567;85567;5-10
WK085601;85601;10-15
WK085602;85602;5-10
WK085603;85603;10-15
WK085800;85800;15-20
WK085801;85801;10-15
WK085802;85802;10-15
WK086000;86000;15-20
WK086001;86001;5-10
WK086002;86002;<5
WK086003;86003;<5
WK086004;86004;10-15
WK086005;86005;5-10
WK086006;86006;<5
WK086100;86100;15-20
WK086101;86101;10-15
WK086102;86102;10-15
WK086500;86500;5-10
WK086501;86501;10-15
WK086502;86502;5-10
WK086600;86600;10-15
WK086700;86700;>25
WK086701;86701;10-15
WK086702;86702;10-15
WK087001;87001;10-15
WK087002;87002;<5
WK087003;87003;5-10
WK087004;87004;15-20
WK087005;87005;5-10
WK087300;87300;10-15
WK087301;87301;5-10
WK087302;87302;20-25
WK087303;87303;>25
WK087400;87400;5-10
WK087401;87401;<5
WK087402;87402;5-10
WK087403;87403;10-15
WK087404;87404;5-10
WK087405;87405;15-20
WK087900;87900;10-15
WK087901;87901;5-10
WK087902;87902;20-25
WK087903;87903;10-15
WK087904;87904;15-20
WK088000;88000;15-20
WK088001;88001;5-10
WK088002;88002;20-25
WK088100;88100;10-15
WK088200;88200;10-15
WK088201;88201;15-20
WK088202;88202;15-20
WK088800;88800;10-15
WK088801;88801;15-20
WK088900;88900;10-15
WK088901;88901;<5
WK089303;89303;5-10
WK089304;89304;5-10
WK089305;89305;5-10
WK089306;89306;5-10
WK089307;89307;5-10
WK089901;89901;10-15
WK089902;89902;15-20
WK089903;89903;20-25
WK089904;89904;10-15
WK089905;89905;15-20
WK090700;90700;<5
WK090701;90701;<5
WK090702;90702;<5
WK090703;90703;10-15
WK090704;90704;5-10
WK091710;91710;20-25
WK091711;91711;15-20
WK091712;91712;20-25
WK091713;91713;15-20
WK091720;91720;>25
WK091721;91721;>25
WK091722;91722;10-15
WK091724;91724;>25
WK091730;91730;20-25
WK091731;91731;>25
WK091732;91732;>25
WK091733;91733;20-25
WK091734;91734;20-25
WK091736;91736;5-10
WK091737;91737;5-10
WK091738;91738;10-15
WK091739;91739;20-25
WK091740;91740;>25
WK091741;91741;15-20
WK092800;92800;20-25
WK092801;92801;20-25
WK092802;92802;20-25
WK093500;93500;10-15
WK093501;93501;5-10
WK093502;93502;20-25
WK093503;93503;10-15
WK093504;93504;20-25
WK093505;93505;5-10
WK093506;93506;10-15
WK093800;93800;10-15
WK093801;93801;5-10
WK093802;93802;5-10
WK094400;94400;5-10
WK094401;94401;5-10
WK094601;94601;10-15
WK094602;94602;10-15
WK094603;94603;15-20
WK094604;94604;10-15
WK094605;94605;10-15
WK095100;95100;15-20
WK095101;95101;<5
WK095102;95102;<5
WK095103;95103;5-10
WK095700;95700;10-15
WK095701;95701;>25
WK095702;95702;20-25
WK095703;95703;10-15
WK095704;95704;>25
WK095705;95705;15-20
WK095706;95706;10-15
WK095707;95707;<5
WK095708;95708;5-10
WK096200;96200;15-20
WK096201;96201;10-15
WK096500;96500;15-20
WK096501;96501;15-20
WK097100;97100;5-10
WK097101;97101;10-15
WK097102;97102;5-10
WK098100;98100;10-15
WK098101;98101;15-20
WK098311;98311;>25
WK098312;98312;20-25
WK098313;98313;10-15
WK098314;98314;>25
WK098315;98315;15-20
WK098316;98316;15-20
WK098321;98321;20-25
WK098322;98322;>25
WK098323;98323;>25
WK098324;98324;20-25
WK098325;98325;>25
WK098326;98326;10-15
WK098327;98327;5-10
WK098328;98328;<5
WK098331;98331;10-15
WK098332;98332;>25
WK098335;98335;20-25
WK098341;98341;5-10
WK098343;98343;10-15
WK098344;98344;10-15
WK098351;98351;10-15
WK098402;98402;15-20
WK098403;98403;5-10
WK098406;98406;5-10
WK098407;98407;5-10
WK098408;98408;5-10
WK098410;98410;15-20
WK098411;98411;15-20
WK098412;98412;10-15
WK098413;98413;15-20
WK098415;98415;10-15
WK098416;98416;>25
WK098417;98417;10-15
WK098418;98418;5-10
WK098419;98419;<5
WK098420;98420;5-10
WK098421;98421;5-10
WK098423;98423;<5
WK098601;98601;10-15
WK098602;98602;5-10
WK098603;98603;5-10
WK098604;98604;10-15
WK098605;98605;10-15
WK098801;98801;15-20
WK098802;98802;5-10
WK098803;98803;10-15
WK098811;98811;15-20
WK098812;98812;15-20
WK098813;98813;20-25
WK098814;98814;>25
WK098821;98821;>25
WK098822;98822;>25
WK098823;98823;15-20
WK098824;98824;15-20
WK098825;98825;>25
WK098831;98831;<5
WK098832;98832;10-15
WK098833;98833;10-15
WK098834;98834;15-20
WK099400;99400;10-15
WK099401;99401;<5
WK099402;99402;<5
WK099403;99403;5-10
WK099404;99404;5-10
WK099511;99511;>25
WK099512;99512;>25
WK099516;99516;20-25
WK099521;99521;5-10
WK099522;99522;15-20
WK099523;99523;15-20
WK099524;99524;15-20
WK099525;99525;<5
WK099527;99527;<5
WK099531;99531;5-10
WK099535;99535;15-20
WK099541;99541;15-20
WK099542;99542;>25
WK099543;99543;10-15
WK099551;99551;5-10
WK099562;99562;>25
WK099563;99563;>25
WK099566;99566;>25
WK150700;150700;<5
WK150701;150701;5-10
WK150702;150702;5-10
WK150703;150703;5-10
WK150704;150704;10-15
WK150705;150705;5-10
WK150706;150706;10-15
WK150707;150707;5-10
WK150708;150708;15-20
WK150709;150709;<5
WK150710;150710;5-10
WK150711;150711;<5
WK150713;150713;<5
WK150714;150714;15-20
WK150715;150715;<5
WK150900;150900;10-15
WK150901;150901;5-10
WK150902;150902;15-20
WK150903;150903;5-10
WK152500;152500;10-15
WK152501;152501;5-10
WK152502;152502;5-10
WK158100;158100;10-15
WK158101;158101;10-15
WK158102;158102;15-20
WK158103;158103;10-15
WK158104;158104;5-10
WK158601;158601;5-10
WK158602;158602;<5
WK158603;158603;5-10
WK158604;158604;<5
WK158605;158605;<5
WK158606;158606;10-15
WK158607;158607;<5
WK159800;159800;10-15
WK159801;159801;15-20
WK159802;159802;<5
WK159803;159803;5-10
WK159804;159804;5-10
WK159806;159806;5-10
WK159807;159807;15-20
WK162111;162111;15-20
WK162112;162112;10-15
WK162113;162113;5-10
WK162115;162115;15-20
WK162121;162121;15-20
WK162122;162122;10-15
WK162123;162123;15-20
WK162124;162124;5-10
WK162125;162125;5-10
WK162126;162126;10-15
WK162127;162127;5-10
WK162128;162128;5-10
WK162131;162131;15-20
WK162132;162132;15-20
WK162133;162133;10-15
WK164000;164000;10-15
WK164001;164001;5-10
WK164002;164002;5-10
WK164003;164003;<5
WK164005;164005;15-20
WK164006;164006;20-25
WK164007;164007;10-15
WK164008;164008;10-15
WK164009;164009;>25
WK164010;164010;10-15
WK164011;164011;5-10
WK164012;164012;5-10
WK164013;164013;<5
WK164014;164014;<5
WK164015;164015;5-10
WK164100;164100;15-20
WK164101;164101;10-15
WK164102;164102;<5
WK164103;164103;<5
WK164104;164104;10-15
WK164105;164105;10-15
WK164106;164106;10-15
WK164107;164107;15-20
WK165100;165100;20-25
WK165101;165101;10-15
WK165102;165102;10-15
WK165103;165103;15-20
WK165104;165104;10-15
WK165200;165200;10-15
WK165201;165201;5-10
WK165202;165202;5-10
WK165203;165203;15-20
WK165204;165204;15-20
WK165205;165205;5-10
WK165206;165206;10-15
WK165501;165501;5-10
WK165502;165502;>25
WK165503;165503;>25
WK165504;165504;10-15
WK165505;165505;10-15
WK165800;165800;10-15
WK165801;165801;5-10
WK165802;165802;10-15
WK165803;165803;5-10
WK165900;165900;10-15
WK165901;165901;5-10
WK165902;165902;20-25
WK165903;165903;5-10
WK166300;166300;5-10
WK166301;166301;10-15
WK166302;166302;5-10
WK166303;166303;<5
WK166700;166700;5-10
WK166701;166701;10-15
WK166702;166702;10-15
WK166703;166703;<5
WK166901;166901;10-15
WK166902;166902;10-15
WK166903;166903;10-15
WK166904;166904;5-10
WK166905;166905;10-15
WK166906;166906;10-15
WK167400;167400;>25
WK167401;167401;15-20
WK167402;167402;>25
WK167403;167403;>25
WK167404;167404;>25
WK167405;167405;>25
WK167406;167406;20-25
WK167407;167407;10-15
WK167408;167408;>25
WK167410;167410;5-10
WK167411;167411;<5
WK167412;167412;<5
WK167413;167413;>25
WK167414;167414;10-15
WK167600;167600;10-15
WK167601;167601;15-20
WK167602;167602;5-10
WK167603;167603;5-10
WK167604;167604;10-15
WK167605;167605;5-10
WK167606;167606;<5
WK167607;167607;<5
WK167609;167609;5-10
WK167610;167610;<5
WK167611;167611;10-15
WK167612;167612;10-15
WK167613;167613;5-10
WK168000;168000;<5
WK168001;168001;10-15
WK168014;168014;5-10
WK168015;168015;5-10
WK168016;168016;20-25
WK168017;168017;10-15
WK168018;168018;15-20
WK168019;168019;5-10
WK168020;168020;<5
WK168021;168021;<5
WK168100;168100;5-10
WK168101;168101;<5
WK168103;168103;10-15
WK168107;168107;5-10
WK168110;168110;15-20
WK168111;168111;15-20
WK168112;168112;<5
WK168113;168113;5-10
WK168115;168115;5-10
WK168116;168116;5-10
WK168400;168400;15-20
WK168401;168401;5-10
WK168402;168402;5-10
WK168403;168403;<5
WK168404;168404;5-10
WK168405;168405;<5
WK168406;168406;15-20
WK168411;168411;>25
WK168500;168500;5-10
WK168501;168501;<5
WK168502;168502;5-10
WK169000;169000;5-10
WK169001;169001;<5
WK169002;169002;<5
WK169005;169005;<5
WK169006;169006;5-10
WK169008;169008;5-10
WK169010;169010;5-10
WK169011;169011;<5
WK169012;169012;<5
WK169013;169013;5-10
WK169500;169500;15-20
WK169501;169501;5-10
WK169502;169502;<5
WK169503;169503;10-15
WK169504;169504;10-15
WK169600;169600;10-15
WK169601;169601;10-15
WK169602;169602;10-15
WK169603;169603;10-15
WK169604;169604;5-10
WK169606;169606;5-10
WK169900;169900;10-15
WK169901;169901;5-10
WK169903;169903;5-10
WK169904;169904;>25
WK169906;169906;5-10
WK170000;170000;5-10
WK170001;170001;<5
WK170002;170002;5-10
WK170003;170003;<5
WK170004;170004;5-10
WK170100;170100;10-15
WK170101;170101;<5
WK170103;170103;<5
WK170106;170106;15-20
WK170108;170108;5-10
WK170109;170109;5-10
WK170110;170110;10-15
WK170111;170111;5-10
WK170113;170113;<5
WK170115;170115;<5
WK170200;170200;5-10
WK170201;170201;5-10
WK170202;170202;5-10
WK170203;170203;<5
WK170204;170204;<5
WK170205;170205;<5
WK170500;170500;5-10
WK170501;170501;10-15
WK170502;170502;5-10
WK170600;170600;15-20
WK170601;170601;>25
WK170602;170602;15-20
WK170603;170603;10-15
WK170604;170604;5-10
WK170605;170605;<5
WK170800;170800;10-15
WK170802;170802;<5
WK170804;170804;10-15
WK170806;170806;<5
WK170807;170807;5-10
WK170808;170808;<5
WK170809;170809;<5
WK170810;170810;<5
WK170811;170811;<5
WK170813;170813;5-10
WK170814;170814;<5
WK170816;170816;<5
WK170828;170828;<5
WK170829;170829;10-15
WK170900;170900;15-20
WK170901;170901;20-25
WK170902;170902;10-15
WK170903;170903;15-20
WK170904;170904;>25
WK170905;170905;5-10
WK170906;170906;5-10
WK170907;170907;20-25
WK170908;170908;20-25
WK170909;170909;10-15
WK170910;170910;>25
WK171101;171101;15-20
WK171103;171103;10-15
WK171104;171104;5-10
WK171105;171105;15-20
WK171106;171106;5-10
WK171107;171107;10-15
WK171109;171109;10-15
WK171110;171110;5-10
WK171111;171111;10-15
WK171402;171402;>25
WK171405;171405;20-25
WK171410;171410;10-15
WK171412;171412;5-10
WK171413;171413;10-15
WK171900;171900;10-15
WK171902;171902;10-15
WK171903;171903;5-10
WK171904;171904;>25
WK171905;171905;10-15
WK172101;172101;5-10
WK172102;172102;5-10
WK172103;172103;10-15
WK172104;172104;<5
WK172105;172105;10-15
WK172106;172106;10-15
WK172200;172200;10-15
WK172201;172201;15-20
WK172202;172202;<5
WK172300;172300;15-20
WK172301;172301;15-20
WK172302;172302;15-20
WK172400;172400;5-10
WK172402;172402;15-20
WK172403;172403;5-10
WK172404;172404;<5
WK172405;172405;20-25
WK172800;172800;10-15
